Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,31/07/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13439788,81185.95,,120PV005648301703,BX5 5BD,Public Sector,Admin,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,13332991,187689,654972204,H0001268,HU16 5JQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,13374647,86269.89,,1010008225,HU10 6ED,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,13557491,173799.81,,YN000018923 & YN000018924,YO1 7NP,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13333412,70608,GB900540375,90213365,OL1 9LH,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,13333412,60698.4,GB900540375,90213365,OL1 9LH,SME,Admin,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,13557030,52424.82,,YN000018925 & YN000018926,YO62 6AR,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13332962,747112.36,,1410047627,LS9 7TF,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13332985,157301,654967780,10057485,WF1 4DG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,MY HEALTH,13557031,195348.54,,YN000018927 & YN000018928,YO32 5UA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS LES IUCD Mnrrhgia-Fitting,LOCAL ENHANCED SERVICES,NIMBUSCARE LTD,13333354,85000,,16NIM001,YO10 4DU,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,13332970,277001.58,,ARIN0100002600,NE12 8EW,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,NORTHERN DOCTORS URGENT CARE,13429466,210314,,ARIN1000000781,NE12 8EW,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,13333048,59350,654977580,2400012538,DN33 2BA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,13333336,303437,564291137,072016VOYCCG,YO31 8TA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,13557034,73056.29,,YN000018929 & YN000018930,YO23 3UA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,13557035,144414.01,,YN000018931 & YN000018932,YO18 8BL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,13401655,132633.82,,YN000018701 & YN000018702,YO8 4QH,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,13374528,44141.66,,1634,YO24 3WX,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,13401657,367355.57,,YN000018703 & YN000018704,YO24 3WX,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,13401660,81071.65,,YN000018705 & YN000018706,YO8 4BL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,13401662,61632.8,,YN000018707 & YN000018708,LS25 6ED,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,13557043,139887.2,,YN000018939 & YN000018940,YO8 9NA,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,13333007,100517.17,GB654931517,D0008319,BB3 0FG,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,13332980,85000,,1617Q2BCF,YO24 1GL,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,13401664,63729.08,,YN000018709 & YN000018710,LS24 8HD,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,13429522,3197444,,4810007763,TS6 0SZ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,13557050,120967.56,,YN000018945 & YN000018946,YO10 5DE,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,13557051,338360.03,,YN000018947 & YN000018948,YO24 4HD,SME,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13333264,18642597,,1010039742,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13333291,1963758,,1010039743,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13333295,138750,,1010039744,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13513588,241098,,1010039849,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13513595,39571.55,,1010039850,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13333442,52259,,2810015059,WF2 0XQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13333459,1037479,,2810014983,WF2 0XQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13333467,37241,,2810015003,WF2 0XQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13429457,193227,,2810015083,WF2 0XQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,31/07/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,13390591,61758.75,,314,LS15 4LG,SME,Programme,
