A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 2/24/2015 2:51:52 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,COMMISSIONING SCHEMES,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,6176818,"50,000.00",MENTAL HEALTH CONTRACTS,978106,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,6079536,"634,043.00",ACUTE COMMISSIONING,1410000039,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,MY HEALTH,6129143,"43,702.52",LOCAL ENHANCED SERVICES,YN000009840,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Clinical&Medical-Othe Public Sector,NCAS/OATS,NHS GREATER GLASGOW AND CLYDE,5969404,"37,686.00",ACUTE COMMISSIONING,G0043506,G51 4ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Healthcare Srv Rec CCG,ACUTE COMMISSIONING,NHS HARROGATE AND RURAL DISTRICT CCG,6134114,"98,000.00",HEALTHCARE AT HOME,7015400119,HG5 8QB,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Charges from CSU,QUALITY ASSURANCE,NHS NORTH YORKSHIRE AND HUMBER CSU,5946751,"161,697.00",CORPORATE COSTS & SERVICES (various),7310102787,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Charges from CSU,PRESCRIBING,NHS NORTH YORKSHIRE AND HUMBER CSU,5946819,"32,603.00","PRESCRIBING, MEDICINES & COMMISSIONING",7310102891,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Rent,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,6134223,"103,598.00",RENT,48350024,WF3 1WE,PUBLIC SECTOR,Administration
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,6213188,"59,640.64",ACUTE COMMISSIONING,2400006962,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,6079487,"259,980.00",ACUTE COMMISSIONING,122014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,6129149,"30,937.93",LOCAL ENHANCED SERVICES,YN000009844,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIORY MEDICAL GROUP,6111849,"63,527.26",LOCAL ENHANCED SERVICES,YN000009706,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,6129156,"44,992.64",LOCAL ENHANCED SERVICES,YN000009850,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,6129154,"37,371.49",LOCAL ENHANCED SERVICES,YN000009848,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,6079642,"88,411.00",ACUTE COMMISSIONING,3510016053,TS4 3BW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,6079932,"115,143.78",MENTAL HEALTH CONTRACTS,4810003974,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,C&M-GMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,YORK MEDICAL GROUP,6111852,"28,403.67",LOCAL ENHANCED SERVICES,YN000009709,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6043020,"29,090.00",PATIENT TRANSPORT,1010021685,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6079520,"182,583.30",COMMUNITY SERVICES,1010021106,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6079524,"1,440,000.00",COMMUNITY SERVICES,1010021105,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,6079531,"14,078,250.00",ACUTE COMMISSIONING,1010021100,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Clinical&Medical-Serv Recd-Oth NHS,COMMISSIONING SCHEMES,YORKSHIRE & HUMBER AHSN LTD,5928223,"25,916.40",ACCESS TO BENCHMARKING DATA,YH140343,WF2 7BJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6043026,"51,426.00",NHS 111,2810007137,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6123184,"153,621.42",PATIENT TRANSPORT,2810007160,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,6123185,"949,405.96",AMBULANCE SERVICES,2810007060,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,6176897,"30,676.71",ULTRASOUND SERVICES,90,LS15 4LG,SME,Programme
