RUN AT 5/6/2014 12:03:25 PM,,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,3427160,"32,301.30",LOCAL ENHANCED SERVICES,YN000006155,YO32 5UA,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Prescribing,PRESCRIBING,NHS ENGLAND,3323124,"35,677.87",PRESCRIBING,7000006732,WF3 1WE,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,3372395,"48,041.00",PRIMARY CARE IT,7310101368,WF3 1WE,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,3372481,"186,925.00",ADMINISTRATION & BUSINESS SUPPORT,7310101386,WF3 1WE,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,3261575,"41,693.00",ACUTE COMMISSIONING,2400004680,DN33 2BA,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,3443784,"58,421.00",ACUTE COMMISSIONING,VOYCCGJANREC,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,3443872,"259,980.00",ACUTE COMMISSIONING,052014VOYCCG,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,3462491,"259,980.00",ACUTE COMMISSIONING,042014V0YCCG,LS1 3EB,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,3427164,"48,333.82",LOCAL ENHANCED SERVICES,YN000006159,YO18 8BL,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,3427166,"34,119.89",LOCAL ENHANCED SERVICES,YN000006161,YO8 4QH,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIORY MEDICAL GROUP,3336672,"31,685.69",LOCAL ENHANCED SERVICES,YN000006020,YO24 3WX,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK,3462514,"680,033.00",ACUTE COMMISSIONING,SAC101110,YO30 5RA,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,3427170,"51,787.63",LOCAL ENHANCED SERVICES,YN000006165,YO17 8PH,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,3427168,"47,233.33",LOCAL ENHANCED SERVICES,YN000006163,LS25 5AA,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,3372458,"88,411.00",ACUTE COMMISSIONING,3510009809,TS4 3BW,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Clinical&Medical-Voluntary Sector,HOSPICES,ST LEONARDS HOSPICE,3462494,"1,052,168.84",HOSPICES,1415GRNT,YO24 1GL,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,3427172,"40,529.76",LOCAL ENHANCED SERVICES,YN000006167,LS24 8HD,SME,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,3462510,"116,278.58",MENTAL HEALTH CONTRACTS,4810002302,TS6 0SZ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Clinical&Medical-Commercial Sector,NON RECURRENT PROGRAMMES,UNIVERSITY OF YORK,3277338,"47,905.00",NON RECURRENT PROGRAMMES,72527,YO10 5DD,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3339542,"14,000,000.00",ACUTE COMMISSIONING,1010014760,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3339549,"1,440,000.00",COMMUNITY SERVICES,1010014761,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3339695,"14,000,000.00",ACUTE COMMISSIONING,1010015689,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3339702,"1,440,000.00",COMMUNITY SERVICES,1010015690,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3372097,"2,048,626.00",ACUTE COMMISSIONING,1010015586,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3399086,"269,000.00",WINTER PRESSURES,1010015925,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3414979,"190,000.00",COMMUNITY SERVICES,1010014762,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3415012,"190,000.00",COMMUNITY SERVICES,1010015691,YO30 4RY,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3295356,"958,048.40",AMBULANCE SERVICES,2810003964,WF2 0XQ,Public Sector,Programme,
Department of Health,NHS Vale Of York CCG,30/04/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3295366,"153,621.42",PATIENT TRANSPORT,2810004027,WF2 0XQ,Public Sector,Programme,
,,,,,,,"42,560,070.34",,,,,,
,,,,,,,,,,,,,
