A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/8/2016 4:14:56 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,13239155,"56,816.36",,YN000018483 & YN000018484,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,12959523,"25,868.00",654923907,H182955,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13000153,"103,380.00",654923907,2510000681,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13000160,"370,942.00",654923907,2510000687,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,13261507,"370,942.00",654923907,2510001454,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,13239156,"358,518.07",,YN000018485 & YN000018486,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13038673,"38,987.99",,120PV005648301702,BD98 1YY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,13000202,"193,069.00",654972204,H0000735,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,13000385,"86,269.89",,1010008063,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,13239317,"186,653.99",,YN000018487 & YN000018488,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13261398,"70,128.00",GB900540375,90212046,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,13261398,"61,178.40",GB900540375,90212046,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,13239157,"85,696.83",,YN000018489 & YN000018490,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12978237,"68,555.20",,1410046623,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13000074,"747,112.36",,1410045104,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13000216,"157,301.00",654967780,10055629,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,13220189,"59,691.55",,YN000018338 & YN000018339,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,MY HEALTH,13239158,"209,569.94",,YN000018491 & YN000018492,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS CCG-Non Contract,PRESCRIBING,NHS HARROGATE AND RURAL DISTRICT CCG,13241976,"42,495.00",,7015400200,HG5 8QB,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,13050895,"1,746,818.15",,7016101303,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Services From Local Authorities,COMMISSIONING - NON ACUTE,NORTH YORKSHIRE COUNTY COUNCIL,13063029,"58,996.00",,600001511,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,12978163,"277,001.58",,ARIN0100002543,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,13000239,"57,995.00",654977580,2400012305,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,13000506,"303,437.00",564291137,062016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,13239159,"74,731.43",,YN000018493 & YN000018494,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PETERGATE SURGERY,13239162,"65,563.49",,YN000018498 & YN000018499,YO30 4RZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,13220193,"34,240.99",,YN000018342 & YN000018343,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,13239160,"128,087.39",,YN000018495 & YN000018496,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,12990985,"135,535.25",,YN000018188 & YN000018189,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,13220195,"27,142.04",,YN000018344 & YN000018345,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,13239161,"66,313.84",,YN000018497,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,12990986,"449,920.91",,YN000018190 & YN000018191,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,13239163,"205,886.99",,YN000018500,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,12990987,"78,330.74",,YN000018192 & YN000018193,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,13239164,"39,716.89",,YN000018501,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,12990988,"76,136.82",,YN000018194 & YN000018195,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,13220202,"35,260.59",,YN000018351 & YN000018352,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,13239166,"37,077.73",,YN000018504,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,13220200,"63,593.13",,YN000018349 & YN000018350,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,13239165,"111,804.95",,YN000018502 & YN000018503,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,13000164,"100,517.50",GB654931517,D0007460,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,12990989,"63,914.62",,YN000018196 & YN000018197,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,13220204,"30,845.97",,YN000018353 & YN000018354,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,13239167,"38,553.16",,YN000018505,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,13000685,"3,197,600.00",,4810007583,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,TOGETHER WORKING FOR WELLBEING,13044885,"77,000.00",,108586INV,EC1V 9BE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,13239168,"118,370.10",,YN000018506 & YN000018507,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YOR LOCAL MEDICAL COMMITTEE LTD(STAT LEVY),13159538,"65,347.43",,103259-17-JUN-2016,HG2 8BE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,13239169,"259,629.65",,YN000018508 & YN000018509,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust-Contract Cost per Case,COMMISSIONING SCHEMES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12978313,"236,384.00",,2810014715,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13000400,"52,259.00",,2810014615,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13000409,"1,037,479.00",,2810014639,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13000431,"37,241.00",,2810014659,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13063044,"142,668.13",,2810014743,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,13000650,"56,941.34",,302,LS15 4LG,SME,Programme
