A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/10/2015 8:53:03 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7926039,"51,426.00",NHS 111,2810009239,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,7926046,"153,621.42",PATIENT TRANSPORT,2810009249,WF2 0XQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7926131,"46,011.00",PRIMARY CARE IT,7312402133,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,7926151,"46,011.00",PRIMARY CARE IT,7312402134,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,7926183,"2,553,843.04",MENTAL HEALTH CONTRACTS,980385,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,NHS SCARBOROUGH AND RYEDALE CCG,7933103,"864,342.88",MENTAL HEALTH SERVICES - COLLABORATIVE COMMISSIONING,7016101056,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,7933104,"6,425,620.63",MENTAL HEALTH SERVICES - SPECIALIST SERVICES,7016101065,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,7933105,"1,311,265.89",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016101068,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Basic Sal-Rechgs to-from Other NHS,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,7933106,"302,849.21",NURSING DIRECTORATE,7016101075,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,7933107,"4,007,523.05",FUNDED NURSING CARE,7016101076,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,7933108,"632,930.56",CHC CHILDREN,7016101077,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,CHC ADULT JOINT FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,7933109,"5,680,323.41",CHC ADULT JOINT FUNDED,7016101078,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,CHC AD FULL FUND PERS HLTH BUD,NHS SCARBOROUGH AND RYEDALE CCG,7933110,"97,047.33",CHC AD FULL FUND PERS HLTH BUD,7016101079,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,7933111,"14,224,606.09",CHC ADULT FULLY FUNDED,7016101080,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,7941580,"93,318.75",MENTAL HEALTH CONTRACTS,4810004999,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7941607,"692,086.86",ACUTE COMMISSIONING,1410016846,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,7941617,"58,043.86",ACUTE COMMISSIONING,1410016813,LS9 7TF,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,7982470,"128,351.00",ACUTE COMMISSIONING,VOYCCGFEB15REC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,7982506,"259,980.00",ACUTE COMMISSIONING,052015VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,7982511,"224,822.06",OUT OF HOURS,ARIN0100001817,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,7998740,"66,794.16",LOCAL ENHANCED SERVICES,YN000012216,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,7998746,"43,541.02",LOCAL ENHANCED SERVICES,YN000012222,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,7998748,"81,766.01",LOCAL ENHANCED SERVICES,YN000012224,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,7998750,"62,350.63",LOCAL ENHANCED SERVICES,YN000012226,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,7998752,"104,709.95",LOCAL ENHANCED SERVICES,YN000012228,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,7998754,"90,112.16",LOCAL ENHANCED SERVICES,YN000012230,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,7998758,"31,049.21",LOCAL ENHANCED SERVICES,YN000012234,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,7998760,"71,653.59",LOCAL ENHANCED SERVICES,YN000012236,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,7998764,"61,469.41",LOCAL ENHANCED SERVICES,YN000012240,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,7998766,"38,360.34",LOCAL ENHANCED SERVICES,YN000012242,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,7998768,"97,580.54",LOCAL ENHANCED SERVICES,YN000012244,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,7998770,"55,865.19",LOCAL ENHANCED SERVICES,YN000012246,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,7998772,"41,004.36",LOCAL ENHANCED SERVICES,YN000012248,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,7999803,"39,047.97",ACUTE COMMISSIONING,140,LS15 4LG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,8043345,"127,864.49",LOCAL ENHANCED SERVICES,KHU000012706,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/05/2015,External Consultancy Fees,CLINICAL SUPPORT,NOUS GROUP (UK) LTD,8084885,"42,613.80",CLINICAL SUPPORT,1010VOY01,EC2M 1QS,SME,Admin
