RUN AT 1/10/2014 9:27:32 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/12/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,2106126,"128,628.84",CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,7016100065,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,1991088,"61,108.00",ACUTE COMMISSIONING,2400003362,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS-Over/ Under Performance,ACUTE COMMISSIONING,NUFFIELD HEALTH,2114153,"144,166.00",ACUTE COMMISSIONING,VOYCCGSEPREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,NUFFIELD HEALTH,2114154,"236,172.00",ACUTE COMMISSIONING,012014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,OXFORD UNIVERSITY HOSPITALS NHS TRUST,1915479,"46,458.20",NCAS/OATS,8173480,OX3 7HE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,2067652,"26,157.38",LOCAL ENHANCED SERVICES,YN000004552,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,PRIORY MEDICAL GROUP,2002162,"63,300.88",LOCAL ENHANCED SERVICES,YN000004389,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,2053387,"33,234.22",LOCAL ENHANCED SERVICES,YN000004560,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,2053385,"48,480.61",LOCAL ENHANCED SERVICES,YN000004558,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,1973450,"88,411.00",ACUTE COMMISSIONING,3510005809,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS,HOSPICES,ST LEONARDS HOSPICE,1976476,"254,789.80",HOSPICES,1314GRNT3,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec Oth-NHS,HOSPICES,ST LEONARDS HOSPICE,2093849,"254,789.80",HOSPICES,1314GRNT4,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,1991488,"113,750.92",MENTAL HEALTH CONTRACTS,4810001441,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,1929443,"1,200,000.00",ACUTE COMMISSIONING,1010007965,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2133314,"1,442,570.00",ACUTE COMMISSIONING,1010011403,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2133319,"175,637.00",ACUTE COMMISSIONING,1010011397,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,2133323,"13,673,241.00",ACUTE COMMISSIONING,1010011392,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1915817,"916,253.00",AMBULANCE SERVICES,2810002153,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/12/2013,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,1927117,"147,444.00",PATIENT TRANSPORT,2810002217,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
,,,,,,,,,,,,
