Expenditure over 25k ,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 7/4/2013 2:21:33 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Postcode,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2013,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,438176,273218,Block Contract June 2013,7310100085,WF3 1WE,Public Sector,Administration
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,467424,644961,Acute Contract June 2013,SAC101072,YO30 5RA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,ACUTE COMMISSIONING,NUFFIELD HEALTH,467444,236172,Activity plan June instalment,062013VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,485189,28542.06,Local Enhanced Services,YN000001172,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR E M BRADLEY,485191,27076.89,Local Enhanced Services,YN000001174,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,485195,22925.55,Local Enhanced Services,YN000001178,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,485197,35571.95,Local Enhanced Services,YN000001180,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,485199,22708.5,Local Enhanced Services,YN000001182,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,485201,46787.78,Local Enhanced Services,YN000001184,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,485203,47080.98,Local Enhanced Services,YN000001186,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,485207,29242.01,Local Enhanced Services,YN000001190,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,MY HEALTH,485209,29769.93,Local Enhanced Services,YN000001192,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,485213,26360.37,Local Enhanced Services,YN000001196,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,485215,34877.81,Local Enhanced Services,YN000001198,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS PrscrptnChrgsColl&RmttdbyGP,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,485217,52672.32,Local Enhanced Services,YN000001200,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,485219,30180.58,Local Enhanced Services,YN000001202,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-PMS Prsc Chrgs Cll&Rmttd by GPs,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,485221,41158.28,Local Enhanced Services,YN000001204,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,492841,244987.06,CHC and FNC recharges May 2013,7016100005,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,492841,220962.19,CHC and FNC recharges May 2013,7016100005,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,492841,6868.67,CHC and FNC recharges May 2013,7016100005,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,492841,85467.08,CHC and FNC recharges May 2013,7016100005,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,500715,63050.37,Local Enhanced Services,KHU000001058,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,507456,461855,SLA April to June 2013,M163571,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,507470,193176,April and May 2013 GP OOHs overspend,H159698,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,ACUTE COMMISSIONING,NUFFIELD HEALTH,507474,236172,Activity plan July instalment,072013VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,533712,206625.67,Baseline Income and developments,4810000014,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,533717,1609000,Acute MSK and Community Charge June 2013,1010005717,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec Oth-NHS,HOSPICES,MARIE CURIE CANCER CARE,533720,35223.75,April May June -Nursing Services,42045,SE1 7TP,VCS,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,533722,206625.67,Baseline income and developments June 2013,4810000186,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,534547,283333,Block contracty April 2013,1210002176,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,534548,2552117,Block  Contract April 2013,973487,WF1 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2013,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,534549,206625.67,Block  Contract April 2013,430024947,TS6 0SZ,Public Sector,Programme
