RUN AT 11/6/2014 2:19:25 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/10/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,5262390,"47,098.00",COMMISSIONING,7310102305,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Charges from CSU,BUSINESS INFORMATICS,NHS NORTH YORKSHIRE AND HUMBER CSU,5262390,"33,316.00",BUSINESS INFORMATICS,7310102305,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,5483570,"32,163.00",SAFEGUARDING,7016100516,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,5320079,"50,504.72",ACUTE COMMISSIONING,2400006341,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,5450173,"56,329.80",ACUTE COMMISSIONING,2400006111,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,5320006,"259,980.00",ACUTE COMMISSIONING,102014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,5368159,"85,702.00",ACUTE COMMISSIONING,VOYCCGJULREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,5429097,"27,911.33",LOCAL ENHANCED SERVICES,YN000008871,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,5429099,"37,439.12",LOCAL ENHANCED SERVICES,YN000008873,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,5429103,"27,925.99",LOCAL ENHANCED SERVICES,YN000008877,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,5429101,"46,191.00",LOCAL ENHANCED SERVICES,YN000008875,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,5262298,"88,411.00",ACUTE COMMISSIONING,3510014195,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,5429105,"42,575.79",LOCAL ENHANCED SERVICES,YN000008879,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,5320378,"118,767.78",MENTAL HEALTH CONTRACTS,4810003566,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5246172,"26,720.00",ACUTE COMMISSIONING,1010019863,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5262398,"51,426.00",NHS 111,2810006360,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5262408,"153,621.42",PATIENT TRANSPORT,2810006383,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5262428,"949,405.96",AMBULANCE SERVICES,2810006282,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/10/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,YORKSHIRE HEALTH SOLUTIONS LTD,5535452,"28,393.64",COMMISSIONING - NON ACUTE,76,SL15 4LG,SME,Programme
