A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/3/2016 4:22:25 PM,,,,,,,,,,,,
Department family,Entity,Pay Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (?),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,25/05/2016,Services From Local Authorities,COMMISSIONING SCHEMES,EAST RIDING OF YORKSHIRE COUNCIL,12491583,"428,000.00",,37373621,HU17 9YR,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,"12232582, 12232583","71,461.71",,"YN000017878, YN000017879",YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ELVINGTON MEDICAL PRACTICE,12569058,"80,928.86",,"YN000018010, YN000018011",YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,"12232584, 12232585","60,548.08",,"YN000017880, YN000017881",YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,ESCRICK SURGERY,12617565,"60,286.97",,YN000017880,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,12569062,"41,143.30",,"YN000018014, YN000018015",YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,12115773,"103,380.00",654923907,2510000101,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,12115779,"370,942.00",654923907,2510000096,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,12232587,"30,096.41",,"YN000017882, YN000017883",YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,"12569065, 12569068","273,172.26",,"YN000018016, YN000018017",YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,17/05/2016,Income Tax National Insurance,BALANCE SHEET,HMRC,12127233,"85,918.83",654462331,120PV005648301701,BD98 1YY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,12115905,"184,999.00",654972204,H0000068,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,12115911,"86,269.92",,1010007908,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,12572998,"159,462.81",,"YN000018018, YN000018019",YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,27/05/2016,Chrgs from SLA,PATIENT TRANSPORT,KIER BUSINESS SERVICES LTD,12660360,"70,608.00",GB900540375,90210298,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,27/05/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,12660360,"60,698.40",GB900540375,90210298,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,03/06/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,12660358,"60,698.40",GB900540375,90210464,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,03/06/2016,Chrgs from SLA,PATIENT TRANSPORT,KIER BUSINESS SERVICES LTD,12660358,"70,608.00",GB900540375,90210464,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,12569074,"51,304.46",,"YN000018020, YN000018021",YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12115764,"692,086.86",,1410043102,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/05/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12375843,"55,025.50",,1410045103,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/05/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,12375858,"55,025.50",,1410045102,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,12115795,"160,557.00",654967780,10053912,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,MY HEALTH,"12569076, 12569077","208,918.74",,"YN000018022, YN000018023",YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,12025365,"75,939.95",,7016101290,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12025378,"571,645.59",,7016101292,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12025390,"220,180.95",,7016101293,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,12138407,"481,956.41",,7016101304,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12138408,"689,285.62",,7016101305,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,12138408,"32,302.64",,7016101305,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,NURSING DIRECTORATE,NHS SCARBOROUGH AND RYEDALE CCG,12138409,"172,830.25",,7016101306,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,12138410,"1,894,195.69",,7016101317,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12138412,"251,119.20",,7016101318,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12138415,"3,074,352.13",,7016101319,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12138416,"161,593.15",,7016101320,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Healthcare Srv Rec CCG,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,12138418,"6,917,192.30",,7016101321,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/05/2016,Charges from CSU,RECHARGES,NHS YORKSHIRE AND HUMBER CS,"11987276, 12306976","133,275.00",,"7312406980, 7312406159",YO32 9GZ,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,25/05/2016,EXP-CAPITAL GRANTS- GENERAL,COMMISSIONING - NON ACUTE,NORTH YORKSHIRE COUNTY COUNCIL,12608636,"182,621.00",,600001430,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,12608654,"2,370,000.00",,600001429,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,12115822,"259,181.10",,ARIN0100002510,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,27/05/216,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NORTHERN DOCTORS URGENT CARE,12660367,"149,407.80",,ARIN1000000747,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,12115828,"63,138.00",654977580,2400012140,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,12115834,"303,437.00",564291137,052016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,12491479,"33,591.00",564291137,VOYCCGJAN02REC,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Clinical&Medical-Independent Sector,PRIMARY CARE IT,NYNET LTD,12550368,"101,617.80",,PUB698,HG4 2SG,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,12569079,"59,636.96",,"YN000018024, YN000018025",YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PETERGATE SURGERY,12569083,"46,261.81",,"YN000018029, YN000018030",YO30 4RZ,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,"12232592, 12232593","38,389.72",,"YN000017888, YN000017889",YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,12569081,"91,195.90",,"YN000018026, YN000018027",YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,"12049417, 12069268","149,992.54",,"YN000017729, YN000017730",YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,"12049420, 12049423","436,280.05",,"YN000017731, YN000017732",YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,07/06/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,12729663,"44,141.66",,1614,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,12049425,"83,211.18",,"YN000017733, YN000017734",YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,12049427,"66,174.93",,"YN000017735, YN000017736",LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,"12232598, 12232599","39,912.71",,"YN000017894, YN000017895",LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,"12232596, 12232597","64,108.45",,"YN000017892, YN000017893",YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,12569087,"79,695.76",,"YN000018033, YN000018034",YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,12115801,"99,697.00",654931517-17,D0006991,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,03/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,11966633,"25,011.89",915970991,03Q201512NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,17/05/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,12224371,"85,000.00",,542,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,10/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,12049429,"59,352.04",,"YN000017737, YN000017738",LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,20/05/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,12232601,"29,415.43",,"YN000017896, YN000017897",LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,12135412,"3,197,444.00",,4810007411,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,12569089,"95,538.04",,"YN000018035, YN000018036",YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,12550418,"40,576.87",,JC2016171,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,25/05/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,"12569090, 12569091","233,263.28",,"YN000018037, YN000018038",YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,26/05/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,12660353,"1,893,000.00",,1010038178,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,03/05/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,12660354,"16,925,000.00",,1010038177,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,03/05/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,12660356,"182,000.00",,1010038179,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12115845,"1,037,479.00",,2810014245,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12115853,"37,241.00",,2810014265,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12115865,"52,259.00",,2810014321,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12115869,"142,668.13",,2810014345,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12702204,"29,040.00",,2810012327,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12702213,"27,754.00",,2810013718,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,12702221,"27,754.00",,2810013744,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,13/05/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,12115934,"62,455.66",,292,LS15 4LG,SME,Programme
