RUN AT 12/11/2014 1:22:42 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,LEEDS & YORK PARTNERSHIP NHS FOUNDATION TRUST,5699061,"2,310,984.00",MENTAL HEALTH CONTRACTS,977946,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,5698833,"634,043.00",ACUTE COMMISSIONING,447029,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,5698798,"399,046.00",ACUTE COMMISSIONING,10007758,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,5699233,"204,587.00",ACUTE COMMISSIONING,10020825,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,5760933,"39,825.77",LOCAL ENHANCED SERVICES,YN000009352,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Charges from CSU,COMMISSIONING,NHS NORTH YORKSHIRE AND HUMBER CSU,5699072,"48,500.00",COMMISSIONING,7310102509,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Charges from CSU,CORPORATE GOVERNANCE,NHS NORTH YORKSHIRE AND HUMBER CSU,5699091,"34,113.00",CORPORATE GOVERNANCE,7310102510,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Charges from CSU,PRESCRIBING,NHS NORTH YORKSHIRE AND HUMBER CSU,5699097,"32,603.00","PRESCRIBING, MEDICINES & COMMISSIONING",7310102513,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Charges from CSU,QUALITY ASSURANCE,NHS NORTH YORKSHIRE AND HUMBER CSU,5699122,"161,697.00",CORPORATE COSTS & SERVICES (VARIOUS),7310102514,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Charges from CSU,PRIMARY CARE IT,NHS NORTH YORKSHIRE AND HUMBER CSU,5852277,"95,125.00",PRIMARY CARE IT,7310102743,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,5797792,"27,243.00",SAFEGUARDING,7016100515,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,5729319,"59,918.96",ACUTE COMMISSIONING,2400006664,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,5698823,"259,980.00",ACUTE COMMISSIONING,112014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,5760937,"58,854.93",LOCAL ENHANCED SERVICES,YN000009356,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,5760939,"53,870.90",LOCAL ENHANCED SERVICES,YN000009358,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,5760943,"35,562.47",LOCAL ENHANCED SERVICES,YN000009362,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,5760941,"78,802.47",LOCAL ENHANCED SERVICES,YN000009360,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,5679370,"88,411.00",ACUTE COMMISSIONING,3510015025,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,5760945,"60,725.05",LOCAL ENHANCED SERVICES,YN000009364,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,5699139,"118,767.78",MENTAL HEALTH CONTRACTS,4810003787,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,YORK CARERS CENTRE,5639706,"40,576.87",COMMISSIONING - NON ACUTE,JC2014152,YO1 6ET,SME,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5698854,"1,440,000.00",COMMUNITY SERVICES,1010020416,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5698864,"182,583.30",COMMUNITY SERVICES,1010020417,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5698869,"14,078,250.00",ACUTE COMMISSIONING,1010020411,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Audit Fees: Internal,FINANCE,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,5833000,"28,275.00",FINANCE,1010021327,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5664198,"51,426.00",NHS 111,2810006782,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5664305,"949,405.96",AMBULANCE SERVICES,2810006705,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5679348,"115,055.13",AMBULANCE SERVICES,2810003538,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5679359,"116,454.00",AMBULANCE SERVICES,2810003635,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,5679392,"153,621.42",PATIENT TRANSPORT,2810006805,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/11/2014,Clinical&Medical-Independent Sector,COMMISSIONING - NON ACUTE,YORKSHIRE HEALTH SOLUTIONS LTD,5750247,"32,910.15",COMMISSIONING - NON ACUTE,80,LS15 4LG ,SME,Programme
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
