A3131,,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 6/6/2016 12:15:29 PM,,,,,,,,,,,,
Department family,Entity,Date Paid,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice numbers,Supplier Postcode,Supplier Type,Expediture Type
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,11729192,"370,942.11",654923907,2510000016,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,11751116,"27,755.15",,"YN000017426, YN000017427",YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,"11918635, 11918636","244,958.59",,"YN000017559, YN000017560",YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,19/04/2016,Income Tax and National Insurance ,BALANCE SHEET,HMRC,11796993,"76,205.79",654462331,120PV005648301612,BD98 1YY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,11862614,"184,999.00",654972204,H0000003,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,11729212,"85,217.82",,1010007675,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,11918638,"133,050.10",,"YN000017561, YN000017562",YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,11918640,"44,684.16",,"YN000017563, YN000017564",YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11729157,"68,555.20",,1410041681,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,11729176,"692,086.86",,1410042211,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11729169,"160,557.00",654967780,10051561,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,11729276,"111,548.00",654967780,10053066,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,MY HEALTH,"11751117, 11751118","47,200.18",,"YN000017428, YN000017429",YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,MY HEALTH,"11918641, 11918642","141,225.28",,"YN000017565, YN000017566",YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,27/04/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,11838094,"33,337.00",,R0244161,NE3 3HD,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,27/04/2016,Charges from CSU,ADMIN PROJECTS,NHS YORKSHIRE AND HUMBER CS,11781155,"113,586.00",,7312403923,YO32 9GZ,Public Sector,Admin
Department of Health,NHS Vale Of York CCG,27/04/2016,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,11781331,"80,550.00",,7312406872,YO32 9GZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,11672324,"29,155.50",,ARIN1000000594,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,22/04/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,11822119,"294,822.06",,ARIN0100002477,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,11729184,"56,916.67",654977580,2400011836,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,11729255,"303,437.00",564291137,042016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,11742987,"51,069.00",564291137,VOYCCGNOV15REC,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,22/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,11857350,"98,691.00",564291137,VOYCCGJAN01REC,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,11918646,"49,042.54",,"YN000017567, YN000017568",YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PETERGATE SURGERY,11918651,"47,149.14",,"YN000017572, YN000017573",YO30 4RZ,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,"11751121, 11751122","40,676.48",,"YN000017432, YN000017433",YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-GMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,"11918647, 11918648","76,996.91",,"YN000017569, YN000017570",YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,"11718585, 11718586","116,675.70",,"YN000017273, YN000017274",YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,11648697,"44,141.66",,439815,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,"11718587, 11718588","352,198.37",,"YN000017275, YN000017276",YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,11718590,"77,837.72",,"YN000017277, YN000017278",YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,11718592,"59,058.07",,"YN000017279, YN000017280",LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,"11751127, 11751128","38,705.37",,"YN000017438, YN000017439",LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,22/04/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,SOCIAL CARE INSTITUTE FOR EXCELLENCE,11857053,"33,600.00",110869425,IVC02562,SW1Y 5BP,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,"11751125, 11751126","62,962.40",,"YN000017436, YN000017437",YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,11918653,"61,680.27",,"YN000017574, YN000017575",YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,11672354,"101,337.00",654931517-17,D0006651,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,Clinical&Medical-Voluntary Sector,HOSPICES,ST LEONARDS HOSPICE,11672306,"1,073,212.00",,1617GRNT,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,11718594,"55,908.29",,"YN000017281, YN000017282",LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,"11751129, 11751130","27,154.17",,"YN000017440, YN000017441",LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,11729282,"3,197,288.00",,4810007224,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,11918655,"96,634.54",,"YN000017577, YN000017578",YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,26/04/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,"11918656, 11918657","197,771.89",,"YN000017579, YN000017580",YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11602505,"69,202.72",,1010037411,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11672450,"29,124.00",,1010037595,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hlthcre-Foundation Trsts,PATIENT TRANSPORT,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11672298,"70,510.00",,1010035318,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/04/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11731833,"16,925,000.00",,1010035705,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/04/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11731834,"1,893,000.00",,1010035706,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/04/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11731835,"182,000.00",,1010035707,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,27/04/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11927951,"1,893,000.00",,1010037664,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/06/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11966558,"-117,500.00",,93108,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/06/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11966564,"-548,639.00",,93109,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,01/05/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11966549,"16,925,000.00",,1010037663,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,03/05/2016,Hlthcre-Foundation Trsts,WINTER PRESSURES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11952715,"51,823.88",,1010035853,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,03/05/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,11966554,"182,000.00",,1010037665,YO31 8HE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11826567,"1,037,479.00",,2810013920,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11826569,"37,241.00",,2810013940,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11826572,"52,259.00",,2810013995,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,15/04/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,11826573,"142,668.13",,2810014019,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,12/04/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,11672413,"55,863.91",,281,LS15 4LG,SME,Programme
