Expenditure Over 25k  Threshold,,,,,,,,,,,,
VALE OF YORK CCG,,,,,,,,,,,,
,,,,,,,,,,,,
RUN AT 8/9/2013 12:33:38 PM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/07/2013,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,631399,"111,766.00",Service agreement April as per Steve Jordan Proposed CCG Split,H156901,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,631400,"88,411.00",Acute Block Contract July 2013,3510000841,TS4 3BW,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS,ACUTE COMMISSIONING,CLIFTON PARK TREATMENT CENTRE,690180,"644,961.00",Commencement of Stantardard Acute Contract - July 2013,SAC101078,YO030 5RA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS-Over/ Under Performance,ACUTE COMMISSIONING,NUFFIELD HEALTH,690196,"101,431.00",Reconcilliation of SUS to SLAM data for Vale of York - April 2013,VOYCCGAPRREC,YO31 8TA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS,HOSPICES,ST LEONARDS HOSPICE,691690,"254,789.80",Hcare Srv Rec Oth-NHS,1314GRNT2,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,BEECH TREE SURGERY,721260,"33,382.52",Local Enhanced Services,YN000002070,YO8 9AJ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR E M BRADLEY,721262,"28,771.11",Local Enhanced Services,YN000002072,YO60 6PS,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR R WESTERMAN & PARTNERS,721266,"42,826.23",Local Enhanced Services,YN000002076,YO61 3JR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS POTRYKUS & UTTING,721268,"39,872.46",Local Enhanced Services,YN000002078,YO61 1QW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DRS PR JONES & B MCPHERSON,721270,"21,771.67",Local Enhanced Services,YN000002080,YO61 1LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ELVINGTON MEDICAL PRACTICE,721272,"43,511.91",Local Enhanced Services,YN000002082,YO41 4DY,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,ESCRICK SURGERY,721274,"43,079.23",Local Enhanced Services,YN000002084,YO19 6LE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,HAXBY GROUP PRACTICE,721278,"34,087.58",Local Enhanced Services,YN000002088,YO32 2LL ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,721280,"34,522.77",Local Enhanced Services,YN000002090,YO32 5UA ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,721284,"27,032.36",Local Enhanced Services,YN000002094,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,721286,"36,693.40",Local Enhanced Services,YN000002096,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,721288,"39,359.12",Local Enhanced Services,YN000002098,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,721290,"21,810.64",Local Enhanced Services,YN000002100,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,721292,"42,294.44",Local Enhanced Services,YN000002102,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,724509,"649,146.09","monthly on Account Payment for the year April 2013 to March 2014, for the month of August",410017,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,736236,"410,615.82",CCG INCOME  - NON CONTRACT 44811015,7016100010,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS-Non Contract,FUNDED NURSING CARE,NHS SCARBOROUGH AND RYEDALE CCG,736236,"244,021.71",CCG INCOME  - NON CONTRACT 44811015,7016100010,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,736236,"30,963.97",CCG INCOME  - NON CONTRACT 44811015,7016100010,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Basic Sal-Rechgs to-from Other NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS SCARBOROUGH AND RYEDALE CCG,736236,"35,926.52",CCG INCOME  - NON CONTRACT 44811015,7016100010,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS-Non Contract,CHC ADULT FULLY FUNDED,NHS SCARBOROUGH AND RYEDALE CCG,736236,"587,452.61",CCG INCOME  - NON CONTRACT 44811015,7016100010,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,DR BROOKE J P & PARTNERS,764218,"84,765.70",Local Enhanced Services,KHU000001650,YO42 2DL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Oth-NHS-Contract Baseline,ACUTE COMMISSIONING,NUFFIELD HEALTH,780907,"236,172.00",Activity plan August instalment,082013VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Clinical&Medical-Clinical Other,OUT OF HOURS,NHS GREATER HUDDERSFIELD CCG,780908,"166,162.56",FEES AND CHARGES - CCG REVENUE CONTRACT,7015100022,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,801382,"64,660.45",CCG COMMISSIONED SERVICES AND RUNNING COSTS,48290025,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Rent,RECHARGES NHS PROPERTY SERVICES LTD,NHS PROPERTY SERVICES LTD,801404,"64,660.45",CCG COMMISSIONED SERVICES AND RUNNING COSTS,48290264,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec NHS Trust,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,801406,"600,617.00","Community Services provided by HDFT, Vale of York August 2013",H160856,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/07/2013,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,801408,"111,766.00",Vale Of York Acute service agreement August 2013,H160849,HG2 7UG,Public Sector,Programme
