Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,FRONT STREET SURGERY,14384029,49971.15,,YN000019556 & YN000019557,YO24 3BZ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14185582,103380,654923907,2510003077,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14208702,169760.02,654923907,2510002713,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HARROGATE & DISTRICT NHS FOUNDATION NHS TRUST,14185575,370942,654923907,2510003070,HG2 7UG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,14367532,291929.85,,YN000019558 & YN000019559,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,"Income tax, Student Loans, NI - ERS & NI - EES <1Yr",BALANCE SHEET,HMRC,14183049,82308.47,,120PV005648301705,BX5 5BD,SME,Admin
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,14185642,187689,654972204,H0002405,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,14185844,86269.89,GB654972106,1010008745,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,14368776,181514.14,,YN000019560 & YN000019561,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,14134756,65559.6,GB900540375,90216010,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,14134756,65746.8,GB900540375,90216010,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,14367535,49251.12,,YN000019562 & YN000019563,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14185566,747112.36,GB654944112,1410052353,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,14208698,178002.11,GB654944112,1410051248,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,14185614,157301,654967780,10061125,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,MY HEALTH,14367536,211977.85,,YN000019564 & YN000019565,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS CCG-Non Contract,PRESCRIBING & RECHARGES,NHS HARROGATE AND RURAL DISTRICT CCG,14387187,54220,GB654445918,7015400205,HG5 8QB,Public Sector,Programme & Admin
Department of Health,NHS Vale Of York CCG,30/09/2016,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,14281957,38163.94,GB654454427,7016101378,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,NIMBUSCARE LTD,14316199,89032,,16NIM003,YO10 4DU,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,14379189,702750,,600001706,DL7 8AL,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,14107924,277001.58,GB654454623,ARIN0100002714,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,14185631,59350,654977580,2400013076,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,14185759,303437,564291137,092016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,14367539,75762.73,,YN000019566 & YN000019567,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,14367540,130039.42,,YN000019568 & YN000019569,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,14150982,133772.83,,YN000019408 & YN000019409,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,14107978,41667,,1764,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,14107987,41667,,1765,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS Cost of Drugs -Dispensing & PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,14150984,409030.58,,YN000019410 & YN000019411,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS Cost of Drugs -Dispensing & PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,14150987,83569.04,,YN000019412 & YN000019413,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,14185785,39937,654400165,4000470846,S5 7AU,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS Cost of Drugs -Dispensing & PMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,14150989,70747.18,876016513,YN000019414 & YN000019415,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,14387007,35410.57,876016513,YN000019713 & YN000019714,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,14367543,152657.92,,YN000019571 & YN000019572,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,14219680,59945.58,GB654931517,D0009492,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,14208729,85000,6865214,1617Q3BCF,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,14150991,72766.99,,YN000019416 & YN000019417,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,14387009,31503.8,,YN000019715 & YN000019716,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,14185951,3211238,GB654967878,4810008160,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,14367546,116442.71,,YN000019573 & YN000019574,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,YOR LOCAL MEDICAL COMMITTEE LTD(STAT LEVY),14349511,68249.22,,103491-22-SEP-2016,HG2 8BE,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,C&M-GMS Cost of Drugs -Dispensing & C&M-GMS GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,14367547,316537.73,,YN000019575 & YN000019576,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14185608,17840363,GB654952604,1010040849,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14185586,138750,GB654952604,1010040851,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14185595,1963758,GB654952604,1010040850,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hlthcre-Foundation Trsts,NON RECURRENT PROGRAMMES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14370601,65500,GB654952604,1010024910 & 93785,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,"Books, Journals & Subscr",CEO/ BOARD OFFICE,YORKSHIRE & HUMBER AHSN LTD,14414428,25916.4,183540408,199,WF2 7BJ,SME,Admin
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14185804,1051941,GB654971305,2810015696,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14185833,62140.43,GB654971305,2810015754,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,14185823,155312,GB654971305,2810015778,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/09/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,14185911,39499.74,,338,LS15 4LG,SME,Programme
