RUN AT 7/7/2014 8:51:49 AM,,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Description,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust-Non Contract,NCAS/OATS,LEEDS TEACHING HOSPITALS NHS TRUST,3908295,"626,913.00",NCAS/OATS,437638,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,3925177,"626,913.00",ACUTE COMMISSIONING,435471,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,3925248,"204,587.00",ACUTE COMMISSIONING,10012530,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,4043874,"41,813.69",LOCAL ENHANCED SERVICES,YN000006984,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Healthcare Srv Rec CCG,NCAS/OATS,NHS HARROGATE AND RURAL DISTRICT CCG,3999829,"51,537.00",NCAS/OATS,7015400096,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS CCG-Non Contract,NCAS/OATS,NHS HARROGATE AND RURAL DISTRICT CCG,4078895,"98,000.00",NCAS/OATS,7015400102,WF3 1WE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,3925205,"48,041.00",ADMINISTRATION & BUSINESS SUPPORT,7310101581,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,3925208,"33,503.00",ADMINISTRATION & BUSINESS SUPPORT,7310101594,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Charges from CSU,ADMINISTRATION & BUSINESS SUPPORT,NHS NORTH YORKSHIRE AND HUMBER CSU,3925209,"167,420.00",ADMINISTRATION & BUSINESS SUPPORT,7310101595,WF3 1WE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,3999544,"42,123.69",NCAS/OATS,3610008843,TS19 8PE,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Voluntary Sector,COMMISSIONING - NON ACUTE,NORTH YORKSHIRE COUNTY COUNCIL,4015818,"45,250.00",COMMISSIONING - NON ACUTE,6712545,DL7 8al,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,3925223,"60,629.00",ACUTE COMMISSIONING,2400005251,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,3925228,"100,849.00",ACUTE COMMISSIONING,VOYCCGMARREC,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HOSPITALS,4047822,"259,980.00",ACUTE COMMISSIONING,062014VOYCCG,LS1 3EB,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,4043878,"31,284.74",LOCAL ENHANCED SERVICES,YN000006988,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,4043880,"32,430.68",LOCAL ENHANCED SERVICES,YN000006990,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,PRIORY MEDICAL GROUP,3953680,"52,649.00",NON RECURRENT PROGRAMMES,438939,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,4043884,"26,974.38",LOCAL ENHANCED SERVICES,YN000006994,YO17 8PH,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,4043882,"44,321.94",LOCAL ENHANCED SERVICES,YN000006992,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,3821979,"36,877.46",ACUTE COMMISSIONING,03Q201401NCA,RG1 9PL,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,TADCASTER MEDICAL CENTRE,4043886,"39,648.45",LOCAL ENHANCED SERVICES,YN000006996,LS248HD ,SME,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,3972715,"116,191.00",MENTAL HEALTH CONTRACTS,4810002652,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3889139,"182,583.30",COMMUNITY SERVICES,1010016437,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,3889148,"1,440,000.00",COMMUNITY SERVICES,1010016436,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3889233,"949,405.96",AMBULANCE SERVICES,2810004580,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3908254,"51,426.00",NHS 111,2810004804,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3908272,"153,621.42",PATIENT TRANSPORT,2810004827,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,30/06/2014,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,3908274,"543,976.96",AMBULANCE SERVICES,2810004727,WF2 0XQ,Public Sector,Programme
,,,,,,,,,,,,
