Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),VAT registration number,Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,HAXBY GROUP PRACTICE,13976442,300356.87,,YN000019251 & YN000019252,YO32 2LL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Income tax <1Yr,BALANCE SHEET,HMRC,13790990,81722.59,,120PV005648301704,BX5 5BD,SME,Admin
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,13793535,95400,654972204,1210023064,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,13793553,187689,654972204,H0001843,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,HULL AND EAST YORKSHIRE HOSPITALS NHS TRUST,13854165,61068,654972204,H0002246,HU16 5JQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,HUMBER NHS FOUNDATION TRUST,13793588,86269.89,,1010008500,HU10 6ED,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,JORVIK GILLYGATE PRACTICE,13980084,143789.16,,YN000019253 & YN000019254,YO1 7NP,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Chrgs from SLA,PRIMARY CARE IT,KIER BUSINESS SERVICES LTD,13687714,65559.6,GB900540375,90214601,OL1 9LH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Chrgs from SLA,RECHARGES,KIER BUSINESS SERVICES LTD,13687714,65746.8,GB900540375,90214601,OL1 9LH,SME,Admin
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,KIRKBYMOORSIDE SURGERY,13976444,43729.39,,YN000019255 & YN000019256,YO62 6AR,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,13793541,747112.36,,1410049592,LS9 7TF,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13710296,99191,654967780,10059438,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,ACUTE COMMISSIONING,MID YORKSHIRE HOSPITALS NHS TRUST,13793555,157301,654967780,10059438A,WF1 4DG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,13976445,-40973.66,,YN000019257,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,13982501,28568.72,,R0264385,NE3 3HD,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,GP Co-Commissioning,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,13710317,36051.45,654 442 045,7000020504,LS2 7UB,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Healthcare Srv Rec CCG,HOSPICES,NHS SCARBOROUGH AND RYEDALE CCG,13710351,28427.25,,7016101362,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Healthcare Srv Rec CCG,MENTAL HEALTH CONTRACTS,NHS SCARBOROUGH AND RYEDALE CCG,13982416,80000,,7016101265,YO30 4GQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,NIMBUSCARE LTD,13724440,43856,,16NIM002,YO10 4DU,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,13793546,277001.58,,ARIN0100002647,NE12 8EW,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,13793566,59350,654977580,2400012790,DN33 2BA,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,13957026,303437,564291137,082016VOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,OLD SCHOOL MEDICAL PRACTICE,13976448,63672.62,,YN000019259 & YN000019260,YO23 3UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,PICKERING MEDICAL PRACTICE,13976449,121868.54,,YN000019261 & YN000019262,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,POSTERNGATE SURGERY,13764466,124350.33,,YN000019088 & YN000019089,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,PRIORY MEDICAL GROUP,13636463,376532.55,,YN000019090 & YN000019091,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SCOTT ROAD MEDICAL CENTRE,13764471,78461.27,,YN000019092 & YN000019093,YO8 4BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,13793571,39873,654400165,4000457354,S5 7AU,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,13764473,62826.06,,YN000019094 & YN000019095,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,SHERBURN GROUP PRACTICE,13976458,37618.83,,YN000019270 & YN000019271,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,SOUTH MILFORD SURGERY,13976456,149531.78,,YN000019268 & YN000019269,YO8 9NA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,13793551,100517.16,GB654931517,D0009006,BB3 0FG,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,13764475,72611.05,,YN000019096 & YN000019097,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-PMS GP Co-Commissioning Payment,PRC DELEGATED CO-COMMISSIONING,TADCASTER MEDICAL CENTRE,13976460,32169,,YN000019272 & YN000019273,LS24 8HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,13650036,400000,,4810007866,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,13830271,3266417,,4810007915,TS6 0SZ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,UNITY HEALTH,13976462,102641.33,,YN000019274 & YN000019275,YO10 5DE,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,NON RECURRENT PROGRAMMES,UNIVERSITY OF YORK,13687536,150000,GB647205541,89730,YO10 5DD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,C&M-GMS Cost of Drugs -Dispensing & GP Co-Commissioning Payment,LOCAL ENHANCED SERVICES & PRC DELEGATED CO-COMMISSIONING,YORK MEDICAL GROUP,13976463,281794.44,,YN000019276 & YN000019277,YO24 4HD,SME,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13669349,18642597,,1010040482,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13669352,1963758,,1010040483,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13669357,138750,,1010040484,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13830283,5152791,,1010040046,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,13830286,212274,,1010040045,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,14044108,3400000,,1010040152,YO30 4RY,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13793568,37036,,2810015399,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13793573,61518,,2810015471,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13793575,155312,,2810015506,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,13793576,1051941,,2810015410,WF2 0XQ,Public Sector,Programme
Department of Health,NHS Vale Of York CCG,31/08/2016,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,YORKSHIRE HEALTH SOLUTIONS LTD,13793598,43669.95,,326,LS15 4LG,SME,Programme
