A3131,,,,,,,,,Expenditure Over Threshold,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
RUN AT 8/17/2015 10:18:42 AM,,,,,,,,,,,
Department family,Entity,Date,Expense Type,Expense area,Supplier,Transaction number,AP Amount (�),Purchase invoice number,Supplier Post Code,Supplier Type,Expenditure Type
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,MY HEALTH,8613802,"32,350.89",YN000013185,YO32 5UA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,8683094,"30,514.00",R0240464,NE3 3HD,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,8571973,"209,376.21",7016101150,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Healthcare Srv Rec CCG,MENTAL HEALTH SERVICES - SPECIALIST SERVICES,NHS SCARBOROUGH AND RYEDALE CCG,8572009,"3,494,199.42",7016101151,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Healthcare Srv Rec CCG,CHC CHILDREN,NHS SCARBOROUGH AND RYEDALE CCG,8572018,"209,745.89",7016101152,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Healthcare Srv Rec CCG,CHC AD FULL FUND PERS HLTH BUD,NHS SCARBOROUGH AND RYEDALE CCG,8572034,"35,789.25",7016101153,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Healthcare Srv Rec CCG,CHC AD FULL FUND PERS HLTH BUD,NHS SCARBOROUGH AND RYEDALE CCG,8572043,"253,200.95",7016101154,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,8769935,"28,427.25",7016101165,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Basic Sal-Rechgs to-from Other NHS,SAFEGUARDING,NHS SCARBOROUGH AND RYEDALE CCG,8769943,"33,517.50",7016101168,YO11 2HG,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Charges from CSU,CSU - RECHARGES Admin services,NHS YORKSHIRE AND HUMBER CS,8571825,"173,442.00",7312402888,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,31/07/2015,Charges from CSU,GP IT JUNE,NHS YORKSHIRE AND HUMBER CS,8571836,"46,011.00",7312402897,YO32 9GZ,PUBLIC SECTOR,Admin
Department of Health,NHS Vale Of York CCG,31/07/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,8757424,"92,012.50",7312403158,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Charges from CSU,PRIMARY CARE IT,NHS YORKSHIRE AND HUMBER CS,8757442,"92,012.50",7312403162,YO32 9GZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Non Contract,NCAS/OATS,NORTH TEES & HARTLEPOOL NHS FOUNDATION TRUST,8601737,"38,270.00",3610015103,TS19 8PE,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Services From Local Authorities,COMMISSIONING SCHEMES,NORTH YORKSHIRE COUNTY COUNCIL,8571496,"578,000.00",600000534,DL7 8AL,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,OUT OF HOURS,NORTHERN DOCTORS URGENT CARE,8507415,"224,822.06",ARIN0100001980,NE12 8EG,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8477159,"65,871.84",2400008446,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,NORTHERN LINCOLNSHIRE AND GOOLE HOSPITALS NHS FOUNDATION TRUST,8683161,"53,964.00",2400009282,DN33 2BA,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,NUFFIELD HEALTH,8519692,"259,980.00",07201SVOYCCG,YO31 8TA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,PICKERING MEDICAL PRACTICE,8613806,"57,705.46",YN000013189,YO18 8BL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,POSTERNGATE SURGERY,8613808,"33,572.10",YN000013191,YO8 4QH,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,8601747,"44,141.66",33,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PRIORY MEDICAL GROUP,8652271,"44,141.66",109,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,PRIORY MEDICAL GROUP,8780651,"38,291.65",1135,YO24 3WX,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-PMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SHERBURN GROUP PRACTICE,8613812,"27,610.52",YN000013195,LS25 6ED,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,C&M-GMS Cost of Drugs -Dispensing,LOCAL ENHANCED SERVICES,SOUTH MILFORD SURGERY,8613810,"54,637.99",YN000013193,LS25 5AA,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,8519538,"88,409.00",D0001000,TS4 3BW,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Voluntary Sector,COMMISSIONING SCHEMES,ST LEONARDS HOSPICE,8519485,"85,000.00",1516Q2BCF,YO24 1GL,SME,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,MENTAL HEALTH CONTRACTS,TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST,8551448,"93,318.75",4810005349,TS6 0SZ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Clinical&Medical-Independent Sector,PROGRAMME PROJECTS,UNITY HEALTH,8769817,"28,946.25",1549,YO10 4DU,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec Fdtn Trust-Contract Cost per Case,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8519489,"182,583.00",1010028179,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8519495,"1,585,000.00",1010028140,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hlthcre-Foundation Trsts,ACUTE COMMISSIONING,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,8527390,"14,700,000.00",1010028135,YO30 4RY,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,NHS 111,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8519590,"51,426.00",2810010089,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,PATIENT TRANSPORT,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8519618,"153,621.42",2810010112,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8519632,"37,241.00",2810010032,WF2 OXQ,PUBLIC SECTOR,Programme
Department of Health,NHS Vale Of York CCG,31/07/2015,Hcare Srv Rec NHS Trust,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,8519637,"1,037,479.00",2810010011,WF2 OXQ,PUBLIC SECTOR,Programme
